assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Rocks003,2K-JPG,zip,23975104,https://ambientcg.com/get?file=Rocks003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks003_WibOTvF3/Rocks003_2K-JPG.zip
Rocks003,2K-PNG,zip,61150050,https://ambientcg.com/get?file=Rocks003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks003_WibOTvF3/Rocks003_2K-PNG.zip
Rocks003,4K-JPG,zip,81392528,https://ambientcg.com/get?file=Rocks003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks003_WibOTvF3/Rocks003_4K-JPG.zip
Rocks003,4K-PNG,zip,231263148,https://ambientcg.com/get?file=Rocks003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks003_WibOTvF3/Rocks003_4K-PNG.zip
Rocks003,8K-JPG,zip,328590866,https://ambientcg.com/get?file=Rocks003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks003_WibOTvF3/Rocks003_8K-JPG.zip
Rocks003,8K-PNG,zip,740857582,https://ambientcg.com/get?file=Rocks003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks003_WibOTvF3/Rocks003_8K-PNG.zip
Bricks004,1K-JPG,zip,6581113,https://ambientcg.com/get?file=Bricks004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks004_k03QcVDq/Bricks004_1K-JPG.zip
Bricks004,1K-PNG,zip,15052680,https://ambientcg.com/get?file=Bricks004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks004_k03QcVDq/Bricks004_1K-PNG.zip
Bricks004,2K-JPG,zip,23495846,https://ambientcg.com/get?file=Bricks004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks004_k03QcVDq/Bricks004_2K-JPG.zip
Bricks004,2K-PNG,zip,57750749,https://ambientcg.com/get?file=Bricks004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks004_k03QcVDq/Bricks004_2K-PNG.zip
Bricks004,4K-JPG,zip,96151691,https://ambientcg.com/get?file=Bricks004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks004_k03QcVDq/Bricks004_4K-JPG.zip
Bricks004,4K-PNG,zip,234601959,https://ambientcg.com/get?file=Bricks004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks004_k03QcVDq/Bricks004_4K-PNG.zip
Bricks004,8K-JPG,zip,448667979,https://ambientcg.com/get?file=Bricks004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks004_k03QcVDq/Bricks004_8K-JPG.zip
Bricks004,8K-PNG,zip,227147874,https://ambientcg.com/get?file=Bricks004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks004_k03QcVDq/Bricks004_8K-PNG.zip
BricksSubstance007,HQ,sbsar,860141735,https://ambientcg.com/get?file=BricksSubstance007_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/BricksSubstance007_VNXWFk8s/BricksSubstance007_HQ.sbsar
BricksSubstance007,LQ,sbsar,4207412,https://ambientcg.com/get?file=BricksSubstance007_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/BricksSubstance007_VNXWFk8s/BricksSubstance007_LQ.sbsar
RoofingTilesSubstance002,,sbsar,5067794,https://ambientcg.com/get?file=RoofingTilesSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTilesSubstance002_So4Jz3BC/RoofingTilesSubstance002.sbsar
Painting001,1K-JPG,zip,4922921,https://ambientcg.com/get?file=Painting001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Painting001_7G219nVg/Painting001_1K-JPG.zip
Painting001,1K-PNG,zip,11771645,https://ambientcg.com/get?file=Painting001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Painting001_7G219nVg/Painting001_1K-PNG.zip
Painting001,2K-JPG,zip,18380342,https://ambientcg.com/get?file=Painting001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Painting001_7G219nVg/Painting001_2K-JPG.zip
Painting001,2K-PNG,zip,45479584,https://ambientcg.com/get?file=Painting001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Painting001_7G219nVg/Painting001_2K-PNG.zip
Painting001,4K-JPG,zip,68144141,https://ambientcg.com/get?file=Painting001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Painting001_7G219nVg/Painting001_4K-JPG.zip
Painting001,4K-PNG,zip,176346876,https://ambientcg.com/get?file=Painting001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Painting001_7G219nVg/Painting001_4K-PNG.zip
Painting001,8K-JPG,zip,222404800,https://ambientcg.com/get?file=Painting001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Painting001_7G219nVg/Painting001_8K-JPG.zip
Painting001,8K-PNG,zip,664795025,https://ambientcg.com/get?file=Painting001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Painting001_7G219nVg/Painting001_8K-PNG.zip
