assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones063,1K-JPG,zip,9480085,https://ambientcg.com/get?file=PavingStones063_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones063_HZtTRwy6/PavingStones063_1K-JPG.zip
PavingStones063,1K-PNG,zip,18020197,https://ambientcg.com/get?file=PavingStones063_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones063_HZtTRwy6/PavingStones063_1K-PNG.zip
PavingStones063,2K-JPG,zip,33191695,https://ambientcg.com/get?file=PavingStones063_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones063_HZtTRwy6/PavingStones063_2K-JPG.zip
PavingStones063,2K-PNG,zip,68029074,https://ambientcg.com/get?file=PavingStones063_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones063_HZtTRwy6/PavingStones063_2K-PNG.zip
PavingStones063,4K-JPG,zip,121959200,https://ambientcg.com/get?file=PavingStones063_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones063_HZtTRwy6/PavingStones063_4K-JPG.zip
PavingStones063,4K-PNG,zip,263127662,https://ambientcg.com/get?file=PavingStones063_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones063_HZtTRwy6/PavingStones063_4K-PNG.zip
PavingStones063,8K-JPG,zip,430722427,https://ambientcg.com/get?file=PavingStones063_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones063_HZtTRwy6/PavingStones063_8K-JPG.zip
PavingStones063,8K-PNG,zip,997705395,https://ambientcg.com/get?file=PavingStones063_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones063_HZtTRwy6/PavingStones063_8K-PNG.zip
PavingStones064,1K-JPG,zip,9390776,https://ambientcg.com/get?file=PavingStones064_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones064_sF2k9jWy/PavingStones064_1K-JPG.zip
PavingStones064,1K-PNG,zip,17882468,https://ambientcg.com/get?file=PavingStones064_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones064_sF2k9jWy/PavingStones064_1K-PNG.zip
PavingStones064,2K-JPG,zip,33000538,https://ambientcg.com/get?file=PavingStones064_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones064_sF2k9jWy/PavingStones064_2K-JPG.zip
PavingStones064,2K-PNG,zip,67647675,https://ambientcg.com/get?file=PavingStones064_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones064_sF2k9jWy/PavingStones064_2K-PNG.zip
PavingStones064,4K-JPG,zip,121283370,https://ambientcg.com/get?file=PavingStones064_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones064_sF2k9jWy/PavingStones064_4K-JPG.zip
PavingStones064,4K-PNG,zip,261812286,https://ambientcg.com/get?file=PavingStones064_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones064_sF2k9jWy/PavingStones064_4K-PNG.zip
PavingStones064,8K-JPG,zip,427660159,https://ambientcg.com/get?file=PavingStones064_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones064_sF2k9jWy/PavingStones064_8K-JPG.zip
PavingStones064,8K-PNG,zip,994466440,https://ambientcg.com/get?file=PavingStones064_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones064_sF2k9jWy/PavingStones064_8K-PNG.zip
WoodFloor018,1K-JPG,zip,5431350,https://ambientcg.com/get?file=WoodFloor018_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_1K-JPG.zip
WoodFloor018,1K-PNG,zip,14288109,https://ambientcg.com/get?file=WoodFloor018_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_1K-PNG.zip
WoodFloor018,2K-JPG,zip,18730360,https://ambientcg.com/get?file=WoodFloor018_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_2K-JPG.zip
WoodFloor018,2K-PNG,zip,53086558,https://ambientcg.com/get?file=WoodFloor018_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_2K-PNG.zip
WoodFloor018,4K-JPG,zip,72789086,https://ambientcg.com/get?file=WoodFloor018_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_4K-JPG.zip
WoodFloor018,4K-PNG,zip,204765828,https://ambientcg.com/get?file=WoodFloor018_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_4K-PNG.zip
WoodFloor018,8K-JPG,zip,292824290,https://ambientcg.com/get?file=WoodFloor018_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_8K-JPG.zip
WoodFloor018,8K-PNG,zip,249729690,https://ambientcg.com/get?file=WoodFloor018_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_8K-PNG.zip
SheetMetal004,1K-JPG,zip,5104707,https://ambientcg.com/get?file=SheetMetal004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_1K-JPG.zip
SheetMetal004,1K-PNG,zip,7525089,https://ambientcg.com/get?file=SheetMetal004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_1K-PNG.zip
SheetMetal004,2K-JPG,zip,13116575,https://ambientcg.com/get?file=SheetMetal004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_2K-JPG.zip
SheetMetal004,2K-PNG,zip,18682426,https://ambientcg.com/get?file=SheetMetal004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_2K-PNG.zip
SheetMetal004,4K-JPG,zip,37450844,https://ambientcg.com/get?file=SheetMetal004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_4K-JPG.zip
SheetMetal004,4K-PNG,zip,48295416,https://ambientcg.com/get?file=SheetMetal004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_4K-PNG.zip
SheetMetal004,8K-JPG,zip,99146972,https://ambientcg.com/get?file=SheetMetal004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_8K-JPG.zip
SheetMetal004,8K-PNG,zip,97387083,https://ambientcg.com/get?file=SheetMetal004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal004_kVGQtjAI/SheetMetal004_8K-PNG.zip
PavingStones061,1K-JPG,zip,9483856,https://ambientcg.com/get?file=PavingStones061_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones061_wXALQObi/PavingStones061_1K-JPG.zip
PavingStones061,1K-PNG,zip,18037138,https://ambientcg.com/get?file=PavingStones061_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones061_wXALQObi/PavingStones061_1K-PNG.zip
PavingStones061,2K-JPG,zip,33197561,https://ambientcg.com/get?file=PavingStones061_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones061_wXALQObi/PavingStones061_2K-JPG.zip
PavingStones061,2K-PNG,zip,68081922,https://ambientcg.com/get?file=PavingStones061_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones061_wXALQObi/PavingStones061_2K-PNG.zip
PavingStones061,4K-JPG,zip,121966942,https://ambientcg.com/get?file=PavingStones061_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones061_wXALQObi/PavingStones061_4K-JPG.zip
PavingStones061,4K-PNG,zip,263324692,https://ambientcg.com/get?file=PavingStones061_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones061_wXALQObi/PavingStones061_4K-PNG.zip
PavingStones061,8K-JPG,zip,430812150,https://ambientcg.com/get?file=PavingStones061_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones061_wXALQObi/PavingStones061_8K-JPG.zip
PavingStones061,8K-PNG,zip,997887554,https://ambientcg.com/get?file=PavingStones061_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones061_wXALQObi/PavingStones061_8K-PNG.zip
Concrete011,1K-JPG,zip,9342510,https://ambientcg.com/get?file=Concrete011_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete011_E1RiXLhd/Concrete011_1K-JPG.zip
Concrete011,1K-PNG,zip,18146334,https://ambientcg.com/get?file=Concrete011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete011_E1RiXLhd/Concrete011_1K-PNG.zip
Concrete011,2K-JPG,zip,29390688,https://ambientcg.com/get?file=Concrete011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete011_E1RiXLhd/Concrete011_2K-JPG.zip
Concrete011,2K-PNG,zip,65337795,https://ambientcg.com/get?file=Concrete011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete011_E1RiXLhd/Concrete011_2K-PNG.zip
Concrete011,4K-JPG,zip,101075240,https://ambientcg.com/get?file=Concrete011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete011_E1RiXLhd/Concrete011_4K-JPG.zip
Concrete011,4K-PNG,zip,246205689,https://ambientcg.com/get?file=Concrete011_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete011_E1RiXLhd/Concrete011_4K-PNG.zip
Concrete011,8K-JPG,zip,414957263,https://ambientcg.com/get?file=Concrete011_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete011_E1RiXLhd/Concrete011_8K-JPG.zip
Concrete011,8K-PNG,zip,995582744,https://ambientcg.com/get?file=Concrete011_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete011_E1RiXLhd/Concrete011_8K-PNG.zip
Tiles015,1K-JPG,zip,4095060,https://ambientcg.com/get?file=Tiles015_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles015_8KvXU19G/Tiles015_1K-JPG.zip
Tiles015,1K-PNG,zip,12649189,https://ambientcg.com/get?file=Tiles015_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles015_8KvXU19G/Tiles015_1K-PNG.zip
Tiles015,2K-JPG,zip,15209064,https://ambientcg.com/get?file=Tiles015_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles015_8KvXU19G/Tiles015_2K-JPG.zip
Tiles015,2K-PNG,zip,48086375,https://ambientcg.com/get?file=Tiles015_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles015_8KvXU19G/Tiles015_2K-PNG.zip
Tiles015,4K-JPG,zip,60157141,https://ambientcg.com/get?file=Tiles015_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles015_8KvXU19G/Tiles015_4K-JPG.zip
Tiles015,4K-PNG,zip,184116568,https://ambientcg.com/get?file=Tiles015_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles015_8KvXU19G/Tiles015_4K-PNG.zip
Tiles015,8K-JPG,zip,204384963,https://ambientcg.com/get?file=Tiles015_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles015_8KvXU19G/Tiles015_8K-JPG.zip
Tiles015,8K-PNG,zip,662596979,https://ambientcg.com/get?file=Tiles015_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles015_8KvXU19G/Tiles015_8K-PNG.zip
PavingStones066,1K-JPG,zip,9238039,https://ambientcg.com/get?file=PavingStones066_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones066_UByxJ8Ir/PavingStones066_1K-JPG.zip
PavingStones066,1K-PNG,zip,17801770,https://ambientcg.com/get?file=PavingStones066_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones066_UByxJ8Ir/PavingStones066_1K-PNG.zip
PavingStones066,2K-JPG,zip,31639056,https://ambientcg.com/get?file=PavingStones066_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones066_UByxJ8Ir/PavingStones066_2K-JPG.zip
PavingStones066,2K-PNG,zip,66710681,https://ambientcg.com/get?file=PavingStones066_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones066_UByxJ8Ir/PavingStones066_2K-PNG.zip
PavingStones066,4K-JPG,zip,114901273,https://ambientcg.com/get?file=PavingStones066_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones066_UByxJ8Ir/PavingStones066_4K-JPG.zip
PavingStones066,4K-PNG,zip,256525264,https://ambientcg.com/get?file=PavingStones066_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones066_UByxJ8Ir/PavingStones066_4K-PNG.zip
PavingStones066,8K-JPG,zip,405824822,https://ambientcg.com/get?file=PavingStones066_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones066_UByxJ8Ir/PavingStones066_8K-JPG.zip
PavingStones066,8K-PNG,zip,966927316,https://ambientcg.com/get?file=PavingStones066_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones066_UByxJ8Ir/PavingStones066_8K-PNG.zip
Concrete004,1K-JPG,zip,8282204,https://ambientcg.com/get?file=Concrete004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_1K-JPG.zip
Concrete004,1K-PNG,zip,17122401,https://ambientcg.com/get?file=Concrete004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_1K-PNG.zip
Concrete004,2K-JPG,zip,28364064,https://ambientcg.com/get?file=Concrete004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_2K-JPG.zip
Concrete004,2K-PNG,zip,64552846,https://ambientcg.com/get?file=Concrete004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_2K-PNG.zip
Concrete004,4K-JPG,zip,103698736,https://ambientcg.com/get?file=Concrete004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_4K-JPG.zip
Concrete004,4K-PNG,zip,251048287,https://ambientcg.com/get?file=Concrete004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_4K-PNG.zip
Concrete004,8K-JPG,zip,448833112,https://ambientcg.com/get?file=Concrete004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_8K-JPG.zip
Concrete004,8K-PNG,zip,377669553,https://ambientcg.com/get?file=Concrete004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_8K-PNG.zip
Fabric057,1K-JPG,zip,9439627,https://ambientcg.com/get?file=Fabric057_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric057_i6Mk1Lwn/Fabric057_1K-JPG.zip
Fabric057,1K-PNG,zip,17771873,https://ambientcg.com/get?file=Fabric057_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric057_i6Mk1Lwn/Fabric057_1K-PNG.zip
Fabric057,2K-JPG,zip,33950840,https://ambientcg.com/get?file=Fabric057_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric057_i6Mk1Lwn/Fabric057_2K-JPG.zip
Fabric057,2K-PNG,zip,65174439,https://ambientcg.com/get?file=Fabric057_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric057_i6Mk1Lwn/Fabric057_2K-PNG.zip
Fabric057,4K-JPG,zip,109362552,https://ambientcg.com/get?file=Fabric057_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric057_i6Mk1Lwn/Fabric057_4K-JPG.zip
Fabric057,4K-PNG,zip,238561929,https://ambientcg.com/get?file=Fabric057_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric057_i6Mk1Lwn/Fabric057_4K-PNG.zip
Fabric057,8K-JPG,zip,325645915,https://ambientcg.com/get?file=Fabric057_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric057_i6Mk1Lwn/Fabric057_8K-JPG.zip
Fabric057,8K-PNG,zip,877641765,https://ambientcg.com/get?file=Fabric057_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric057_i6Mk1Lwn/Fabric057_8K-PNG.zip
Tiles013,1K-JPG,zip,4669072,https://ambientcg.com/get?file=Tiles013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_1K-JPG.zip
Tiles013,1K-PNG,zip,13132619,https://ambientcg.com/get?file=Tiles013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_1K-PNG.zip
Tiles013,2K-JPG,zip,17250294,https://ambientcg.com/get?file=Tiles013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_2K-JPG.zip
Tiles013,2K-PNG,zip,50149967,https://ambientcg.com/get?file=Tiles013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_2K-PNG.zip
Tiles013,4K-JPG,zip,66558091,https://ambientcg.com/get?file=Tiles013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_4K-JPG.zip
Tiles013,4K-PNG,zip,191075873,https://ambientcg.com/get?file=Tiles013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_4K-PNG.zip
Tiles013,8K-JPG,zip,219546504,https://ambientcg.com/get?file=Tiles013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_8K-JPG.zip
Tiles013,8K-PNG,zip,678990818,https://ambientcg.com/get?file=Tiles013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_8K-PNG.zip
DiamondPlate003,1K-JPG,zip,7584275,https://ambientcg.com/get?file=DiamondPlate003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate003_GWNMRtS9/DiamondPlate003_1K-JPG.zip
DiamondPlate003,1K-PNG,zip,16584038,https://ambientcg.com/get?file=DiamondPlate003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate003_GWNMRtS9/DiamondPlate003_1K-PNG.zip
DiamondPlate003,2K-JPG,zip,27487489,https://ambientcg.com/get?file=DiamondPlate003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate003_GWNMRtS9/DiamondPlate003_2K-JPG.zip
DiamondPlate003,2K-PNG,zip,62840365,https://ambientcg.com/get?file=DiamondPlate003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate003_GWNMRtS9/DiamondPlate003_2K-PNG.zip
DiamondPlate003,4K-JPG,zip,117922726,https://ambientcg.com/get?file=DiamondPlate003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate003_GWNMRtS9/DiamondPlate003_4K-JPG.zip
DiamondPlate003,4K-PNG,zip,239285914,https://ambientcg.com/get?file=DiamondPlate003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate003_GWNMRtS9/DiamondPlate003_4K-PNG.zip
Tiles102,1K-JPG,zip,6361402,https://ambientcg.com/get?file=Tiles102_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles102_5EbzdteY/Tiles102_1K-JPG.zip
Tiles102,1K-PNG,zip,12992878,https://ambientcg.com/get?file=Tiles102_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles102_5EbzdteY/Tiles102_1K-PNG.zip
Tiles102,2K-JPG,zip,16876004,https://ambientcg.com/get?file=Tiles102_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles102_5EbzdteY/Tiles102_2K-JPG.zip
Tiles102,2K-PNG,zip,42578405,https://ambientcg.com/get?file=Tiles102_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles102_5EbzdteY/Tiles102_2K-PNG.zip
Tiles102,4K-JPG,zip,47388907,https://ambientcg.com/get?file=Tiles102_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles102_5EbzdteY/Tiles102_4K-JPG.zip
Tiles102,4K-PNG,zip,156073906,https://ambientcg.com/get?file=Tiles102_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles102_5EbzdteY/Tiles102_4K-PNG.zip
Tiles102,8K-JPG,zip,170943678,https://ambientcg.com/get?file=Tiles102_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles102_5EbzdteY/Tiles102_8K-JPG.zip
Tiles102,8K-PNG,zip,508835870,https://ambientcg.com/get?file=Tiles102_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles102_5EbzdteY/Tiles102_8K-PNG.zip
SheetMetal003,1K-JPG,zip,5432676,https://ambientcg.com/get?file=SheetMetal003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_1K-JPG.zip
SheetMetal003,1K-PNG,zip,8047402,https://ambientcg.com/get?file=SheetMetal003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_1K-PNG.zip
SheetMetal003,2K-JPG,zip,15109291,https://ambientcg.com/get?file=SheetMetal003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_2K-JPG.zip
SheetMetal003,2K-PNG,zip,22187323,https://ambientcg.com/get?file=SheetMetal003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_2K-PNG.zip
SheetMetal003,4K-JPG,zip,44693347,https://ambientcg.com/get?file=SheetMetal003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_4K-JPG.zip
SheetMetal003,4K-PNG,zip,60467601,https://ambientcg.com/get?file=SheetMetal003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_4K-PNG.zip
SheetMetal003,8K-JPG,zip,123679059,https://ambientcg.com/get?file=SheetMetal003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_8K-JPG.zip
SheetMetal003,8K-PNG,zip,124127682,https://ambientcg.com/get?file=SheetMetal003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_8K-PNG.zip
Carpet009,1K-JPG,zip,10543687,https://ambientcg.com/get?file=Carpet009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_1K-JPG.zip
Carpet009,1K-PNG,zip,19469029,https://ambientcg.com/get?file=Carpet009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_1K-PNG.zip
Carpet009,2K-JPG,zip,37469605,https://ambientcg.com/get?file=Carpet009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_2K-JPG.zip
Carpet009,2K-PNG,zip,71998654,https://ambientcg.com/get?file=Carpet009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_2K-PNG.zip
Carpet009,4K-JPG,zip,132393962,https://ambientcg.com/get?file=Carpet009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_4K-JPG.zip
Carpet009,4K-PNG,zip,269566881,https://ambientcg.com/get?file=Carpet009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_4K-PNG.zip
Carpet009,8K-JPG,zip,463840280,https://ambientcg.com/get?file=Carpet009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_8K-JPG.zip
Carpet009,8K-PNG,zip,1010840956,https://ambientcg.com/get?file=Carpet009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_8K-PNG.zip
Wicker002,1K-JPG,zip,8487938,https://ambientcg.com/get?file=Wicker002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker002_A6w0iXpl/Wicker002_1K-JPG.zip
Wicker002,1K-PNG,zip,17394125,https://ambientcg.com/get?file=Wicker002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker002_A6w0iXpl/Wicker002_1K-PNG.zip
Wicker002,2K-JPG,zip,30277203,https://ambientcg.com/get?file=Wicker002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker002_A6w0iXpl/Wicker002_2K-JPG.zip
Wicker002,2K-PNG,zip,66327584,https://ambientcg.com/get?file=Wicker002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker002_A6w0iXpl/Wicker002_2K-PNG.zip
Wicker002,4K-JPG,zip,122983060,https://ambientcg.com/get?file=Wicker002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker002_A6w0iXpl/Wicker002_4K-JPG.zip
