assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Metal013,4K-PNG,zip,265358791,https://ambientcg.com/get?file=Metal013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal013_XAfSwMlu/Metal013_4K-PNG.zip
Metal013,8K-JPG,zip,521129282,https://ambientcg.com/get?file=Metal013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal013_XAfSwMlu/Metal013_8K-JPG.zip
Metal013,8K-PNG,zip,1039094086,https://ambientcg.com/get?file=Metal013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal013_XAfSwMlu/Metal013_8K-PNG.zip
Metal018,1K-JPG,zip,8223296,https://ambientcg.com/get?file=Metal018_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_1K-JPG.zip
Metal018,1K-PNG,zip,17061350,https://ambientcg.com/get?file=Metal018_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_1K-PNG.zip
Metal018,2K-JPG,zip,28108932,https://ambientcg.com/get?file=Metal018_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_2K-JPG.zip
Metal018,2K-PNG,zip,62369828,https://ambientcg.com/get?file=Metal018_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_2K-PNG.zip
Metal018,4K-JPG,zip,105777377,https://ambientcg.com/get?file=Metal018_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_4K-JPG.zip
Metal018,4K-PNG,zip,237826936,https://ambientcg.com/get?file=Metal018_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_4K-PNG.zip
Metal018,8K-JPG,zip,399320980,https://ambientcg.com/get?file=Metal018_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_8K-JPG.zip
Metal018,8K-PNG,zip,851007940,https://ambientcg.com/get?file=Metal018_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal018_uzpTdnmF/Metal018_8K-PNG.zip
Metal015,1K-JPG,zip,7029391,https://ambientcg.com/get?file=Metal015_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal015_7cMKozPg/Metal015_1K-JPG.zip
Metal015,1K-PNG,zip,15970766,https://ambientcg.com/get?file=Metal015_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal015_7cMKozPg/Metal015_1K-PNG.zip
Metal015,2K-JPG,zip,23363122,https://ambientcg.com/get?file=Metal015_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal015_7cMKozPg/Metal015_2K-JPG.zip
Metal015,2K-PNG,zip,58620132,https://ambientcg.com/get?file=Metal015_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal015_7cMKozPg/Metal015_2K-PNG.zip
Metal015,4K-JPG,zip,86509149,https://ambientcg.com/get?file=Metal015_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal015_7cMKozPg/Metal015_4K-JPG.zip
Metal015,4K-PNG,zip,225556768,https://ambientcg.com/get?file=Metal015_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal015_7cMKozPg/Metal015_4K-PNG.zip
Metal015,8K-JPG,zip,318635176,https://ambientcg.com/get?file=Metal015_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal015_7cMKozPg/Metal015_8K-JPG.zip
Metal015,8K-PNG,zip,853208205,https://ambientcg.com/get?file=Metal015_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal015_7cMKozPg/Metal015_8K-PNG.zip
Metal040,1K-JPG,zip,5827749,https://ambientcg.com/get?file=Metal040_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal040_gjT1ztia/Metal040_1K-JPG.zip
Metal040,1K-PNG,zip,15127555,https://ambientcg.com/get?file=Metal040_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal040_gjT1ztia/Metal040_1K-PNG.zip
Metal040,2K-JPG,zip,19633361,https://ambientcg.com/get?file=Metal040_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal040_gjT1ztia/Metal040_2K-JPG.zip
Metal040,2K-PNG,zip,56278752,https://ambientcg.com/get?file=Metal040_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal040_gjT1ztia/Metal040_2K-PNG.zip
Metal040,4K-JPG,zip,76655636,https://ambientcg.com/get?file=Metal040_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal040_gjT1ztia/Metal040_4K-JPG.zip
Metal040,4K-PNG,zip,222009686,https://ambientcg.com/get?file=Metal040_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal040_gjT1ztia/Metal040_4K-PNG.zip
Metal040,8K-JPG,zip,351591329,https://ambientcg.com/get?file=Metal040_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal040_gjT1ztia/Metal040_8K-JPG.zip
Metal040,8K-PNG,zip,927536044,https://ambientcg.com/get?file=Metal040_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal040_gjT1ztia/Metal040_8K-PNG.zip
Metal016,1K-JPG,zip,7477325,https://ambientcg.com/get?file=Metal016_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal016_6x51Xjvk/Metal016_1K-JPG.zip
Metal016,1K-PNG,zip,16657487,https://ambientcg.com/get?file=Metal016_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal016_6x51Xjvk/Metal016_1K-PNG.zip
Metal016,2K-JPG,zip,24825240,https://ambientcg.com/get?file=Metal016_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal016_6x51Xjvk/Metal016_2K-JPG.zip
Metal016,2K-PNG,zip,61164287,https://ambientcg.com/get?file=Metal016_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal016_6x51Xjvk/Metal016_2K-PNG.zip
Metal016,4K-JPG,zip,91667732,https://ambientcg.com/get?file=Metal016_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal016_6x51Xjvk/Metal016_4K-JPG.zip
Metal016,4K-PNG,zip,235547444,https://ambientcg.com/get?file=Metal016_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal016_6x51Xjvk/Metal016_4K-PNG.zip
Metal016,8K-JPG,zip,342398353,https://ambientcg.com/get?file=Metal016_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal016_6x51Xjvk/Metal016_8K-JPG.zip
Metal016,8K-PNG,zip,880254312,https://ambientcg.com/get?file=Metal016_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal016_6x51Xjvk/Metal016_8K-PNG.zip
