AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Planks005,1K-JPG,zip,7657915,https://ambientCG.com/get?file=Planks005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks005_i52Em1ud/Planks005_1K-JPG.zip
Planks005,1K-PNG,zip,16500607,https://ambientCG.com/get?file=Planks005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks005_i52Em1ud/Planks005_1K-PNG.zip
Planks005,2K-JPG,zip,24306284,https://ambientCG.com/get?file=Planks005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks005_i52Em1ud/Planks005_2K-JPG.zip
Planks005,2K-PNG,zip,60188370,https://ambientCG.com/get?file=Planks005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks005_i52Em1ud/Planks005_2K-PNG.zip
Planks005,4K-JPG,zip,88544799,https://ambientCG.com/get?file=Planks005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks005_i52Em1ud/Planks005_4K-JPG.zip
Planks005,4K-PNG,zip,233430689,https://ambientCG.com/get?file=Planks005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks005_i52Em1ud/Planks005_4K-PNG.zip
Planks005,8K-JPG,zip,400362192,https://ambientCG.com/get?file=Planks005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks005_i52Em1ud/Planks005_8K-JPG.zip
Planks005,8K-PNG,zip,350743181,https://ambientCG.com/get?file=Planks005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks005_i52Em1ud/Planks005_8K-PNG.zip
ScatteredLeaves006,1K-JPG,zip,4887739,https://ambientCG.com/get?file=ScatteredLeaves006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_1K-JPG.zip
ScatteredLeaves006,1K-PNG,zip,7412197,https://ambientCG.com/get?file=ScatteredLeaves006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_1K-PNG.zip
ScatteredLeaves006,2K-JPG,zip,12771758,https://ambientCG.com/get?file=ScatteredLeaves006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_2K-JPG.zip
ScatteredLeaves006,2K-PNG,zip,21542592,https://ambientCG.com/get?file=ScatteredLeaves006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_2K-PNG.zip
ScatteredLeaves006,4K-JPG,zip,38110589,https://ambientCG.com/get?file=ScatteredLeaves006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_4K-JPG.zip
ScatteredLeaves006,4K-PNG,zip,70586052,https://ambientCG.com/get?file=ScatteredLeaves006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_4K-PNG.zip
ScatteredLeaves006,8K-JPG,zip,132672981,https://ambientCG.com/get?file=ScatteredLeaves006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_8K-JPG.zip
ScatteredLeaves006,8K-PNG,zip,233176501,https://ambientCG.com/get?file=ScatteredLeaves006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_8K-PNG.zip
Bricks073A,1K-JPG,zip,9753133,https://ambientCG.com/get?file=Bricks073A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks073A_AaRDuH21/Bricks073A_1K-JPG.zip
Bricks073A,1K-PNG,zip,18637305,https://ambientCG.com/get?file=Bricks073A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks073A_AaRDuH21/Bricks073A_1K-PNG.zip
Bricks073A,2K-JPG,zip,33247736,https://ambientCG.com/get?file=Bricks073A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks073A_AaRDuH21/Bricks073A_2K-JPG.zip
Bricks073A,2K-PNG,zip,69164044,https://ambientCG.com/get?file=Bricks073A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks073A_AaRDuH21/Bricks073A_2K-PNG.zip
Bricks073A,4K-JPG,zip,118758956,https://ambientCG.com/get?file=Bricks073A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks073A_AaRDuH21/Bricks073A_4K-JPG.zip
Bricks073A,4K-PNG,zip,264742592,https://ambientCG.com/get?file=Bricks073A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks073A_AaRDuH21/Bricks073A_4K-PNG.zip
Bricks073A,8K-JPG,zip,405360548,https://ambientCG.com/get?file=Bricks073A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks073A_AaRDuH21/Bricks073A_8K-JPG.zip
Bricks073A,8K-PNG,zip,974454507,https://ambientCG.com/get?file=Bricks073A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks073A_AaRDuH21/Bricks073A_8K-PNG.zip
Tiles066,1K-JPG,zip,8287651,https://ambientCG.com/get?file=Tiles066_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles066_2ckQsxuC/Tiles066_1K-JPG.zip
Tiles066,1K-PNG,zip,17244967,https://ambientCG.com/get?file=Tiles066_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles066_2ckQsxuC/Tiles066_1K-PNG.zip
Tiles066,2K-JPG,zip,28194617,https://ambientCG.com/get?file=Tiles066_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles066_2ckQsxuC/Tiles066_2K-JPG.zip
Tiles066,2K-PNG,zip,64005029,https://ambientCG.com/get?file=Tiles066_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles066_2ckQsxuC/Tiles066_2K-PNG.zip
Tiles066,4K-JPG,zip,106029916,https://ambientCG.com/get?file=Tiles066_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles066_2ckQsxuC/Tiles066_4K-JPG.zip
Tiles066,4K-PNG,zip,247861455,https://ambientCG.com/get?file=Tiles066_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles066_2ckQsxuC/Tiles066_4K-PNG.zip
Tiles066,8K-JPG,zip,448847098,https://ambientCG.com/get?file=Tiles066_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles066_2ckQsxuC/Tiles066_8K-JPG.zip
Tiles066,8K-PNG,zip,983536098,https://ambientCG.com/get?file=Tiles066_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles066_2ckQsxuC/Tiles066_8K-PNG.zip
MetalWalkway006,1K-JPG,zip,5999330,https://ambientCG.com/get?file=MetalWalkway006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway006_Enes7o5K/MetalWalkway006_1K-JPG.zip
MetalWalkway006,1K-PNG,zip,9372331,https://ambientCG.com/get?file=MetalWalkway006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway006_Enes7o5K/MetalWalkway006_1K-PNG.zip
MetalWalkway006,2K-JPG,zip,17222118,https://ambientCG.com/get?file=MetalWalkway006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway006_Enes7o5K/MetalWalkway006_2K-JPG.zip
MetalWalkway006,2K-PNG,zip,30411132,https://ambientCG.com/get?file=MetalWalkway006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway006_Enes7o5K/MetalWalkway006_2K-PNG.zip
MetalWalkway006,4K-JPG,zip,61313822,https://ambientCG.com/get?file=MetalWalkway006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway006_Enes7o5K/MetalWalkway006_4K-JPG.zip
MetalWalkway006,4K-PNG,zip,108693364,https://ambientCG.com/get?file=MetalWalkway006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway006_Enes7o5K/MetalWalkway006_4K-PNG.zip
DiamondPlate005A,1K-JPG,zip,5153903,https://ambientCG.com/get?file=DiamondPlate005A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005A_4HBsT31U/DiamondPlate005A_1K-JPG.zip
DiamondPlate005A,1K-PNG,zip,13441568,https://ambientCG.com/get?file=DiamondPlate005A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005A_4HBsT31U/DiamondPlate005A_1K-PNG.zip
DiamondPlate005A,2K-JPG,zip,13968372,https://ambientCG.com/get?file=DiamondPlate005A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005A_4HBsT31U/DiamondPlate005A_2K-JPG.zip
DiamondPlate005A,2K-PNG,zip,47040542,https://ambientCG.com/get?file=DiamondPlate005A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005A_4HBsT31U/DiamondPlate005A_2K-PNG.zip
DiamondPlate005A,4K-JPG,zip,42973078,https://ambientCG.com/get?file=DiamondPlate005A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005A_4HBsT31U/DiamondPlate005A_4K-JPG.zip
DiamondPlate005A,4K-PNG,zip,176758800,https://ambientCG.com/get?file=DiamondPlate005A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005A_4HBsT31U/DiamondPlate005A_4K-PNG.zip
DiamondPlate005A,8K-JPG,zip,165787696,https://ambientCG.com/get?file=DiamondPlate005A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005A_4HBsT31U/DiamondPlate005A_8K-JPG.zip
DiamondPlate005A,8K-PNG,zip,701976859,https://ambientCG.com/get?file=DiamondPlate005A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005A_4HBsT31U/DiamondPlate005A_8K-PNG.zip
Tiles013,1K-JPG,zip,4669072,https://ambientCG.com/get?file=Tiles013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_1K-JPG.zip
Tiles013,1K-PNG,zip,13132619,https://ambientCG.com/get?file=Tiles013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_1K-PNG.zip
Tiles013,2K-JPG,zip,17250294,https://ambientCG.com/get?file=Tiles013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_2K-JPG.zip
Tiles013,2K-PNG,zip,50149967,https://ambientCG.com/get?file=Tiles013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_2K-PNG.zip
Tiles013,4K-JPG,zip,66558091,https://ambientCG.com/get?file=Tiles013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_4K-JPG.zip
Tiles013,4K-PNG,zip,191075873,https://ambientCG.com/get?file=Tiles013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_4K-PNG.zip
Tiles013,8K-JPG,zip,219546504,https://ambientCG.com/get?file=Tiles013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_8K-JPG.zip
Tiles013,8K-PNG,zip,678990818,https://ambientCG.com/get?file=Tiles013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles013_ImSKJqsL/Tiles013_8K-PNG.zip
PaintedWood001,1K-JPG,zip,7889517,https://ambientCG.com/get?file=PaintedWood001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood001_5x2Anyj0/PaintedWood001_1K-JPG.zip
PaintedWood001,1K-PNG,zip,16816380,https://ambientCG.com/get?file=PaintedWood001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood001_5x2Anyj0/PaintedWood001_1K-PNG.zip
PaintedWood001,2K-JPG,zip,29476929,https://ambientCG.com/get?file=PaintedWood001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood001_5x2Anyj0/PaintedWood001_2K-JPG.zip
PaintedWood001,2K-PNG,zip,63868345,https://ambientCG.com/get?file=PaintedWood001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood001_5x2Anyj0/PaintedWood001_2K-PNG.zip
PaintedWood001,4K-JPG,zip,115674797,https://ambientCG.com/get?file=PaintedWood001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood001_5x2Anyj0/PaintedWood001_4K-JPG.zip
PaintedWood001,4K-PNG,zip,249935026,https://ambientCG.com/get?file=PaintedWood001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood001_5x2Anyj0/PaintedWood001_4K-PNG.zip
PaintedWood001,8K-JPG,zip,484186396,https://ambientCG.com/get?file=PaintedWood001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood001_5x2Anyj0/PaintedWood001_8K-JPG.zip
PaintedWood001,8K-PNG,zip,977279728,https://ambientCG.com/get?file=PaintedWood001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood001_5x2Anyj0/PaintedWood001_8K-PNG.zip
PaintedBricks005,1K-JPG,zip,8304130,https://ambientCG.com/get?file=PaintedBricks005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks005_pxiqr2yP/PaintedBricks005_1K-JPG.zip
PaintedBricks005,1K-PNG,zip,16959834,https://ambientCG.com/get?file=PaintedBricks005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks005_pxiqr2yP/PaintedBricks005_1K-PNG.zip
PaintedBricks005,2K-JPG,zip,27956173,https://ambientCG.com/get?file=PaintedBricks005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks005_pxiqr2yP/PaintedBricks005_2K-JPG.zip
PaintedBricks005,2K-PNG,zip,62301940,https://ambientCG.com/get?file=PaintedBricks005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks005_pxiqr2yP/PaintedBricks005_2K-PNG.zip
PaintedBricks005,4K-JPG,zip,98714096,https://ambientCG.com/get?file=PaintedBricks005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks005_pxiqr2yP/PaintedBricks005_4K-JPG.zip
PaintedBricks005,4K-PNG,zip,237230389,https://ambientCG.com/get?file=PaintedBricks005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks005_pxiqr2yP/PaintedBricks005_4K-PNG.zip
PaintedBricks005,8K-JPG,zip,359465729,https://ambientCG.com/get?file=PaintedBricks005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks005_pxiqr2yP/PaintedBricks005_8K-JPG.zip
PaintedBricks005,8K-PNG,zip,918697266,https://ambientCG.com/get?file=PaintedBricks005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks005_pxiqr2yP/PaintedBricks005_8K-PNG.zip
PavingStones082,1K-JPG,zip,7970771,https://ambientCG.com/get?file=PavingStones082_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones082_lMAQPsTr/PavingStones082_1K-JPG.zip
PavingStones082,1K-PNG,zip,17326523,https://ambientCG.com/get?file=PavingStones082_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones082_lMAQPsTr/PavingStones082_1K-PNG.zip
PavingStones082,2K-JPG,zip,26783058,https://ambientCG.com/get?file=PavingStones082_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones082_lMAQPsTr/PavingStones082_2K-JPG.zip
PavingStones082,2K-PNG,zip,64337112,https://ambientCG.com/get?file=PavingStones082_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones082_lMAQPsTr/PavingStones082_2K-PNG.zip
PavingStones082,4K-JPG,zip,106116850,https://ambientCG.com/get?file=PavingStones082_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones082_lMAQPsTr/PavingStones082_4K-JPG.zip
PavingStones082,4K-PNG,zip,258056899,https://ambientCG.com/get?file=PavingStones082_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones082_lMAQPsTr/PavingStones082_4K-PNG.zip
PavingStones082,8K-JPG,zip,500948927,https://ambientCG.com/get?file=PavingStones082_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones082_lMAQPsTr/PavingStones082_8K-JPG.zip
PavingStones082,8K-PNG,zip,1086701264,https://ambientCG.com/get?file=PavingStones082_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones082_lMAQPsTr/PavingStones082_8K-PNG.zip
ConcreteSubstance005,,sbsar,584817,https://ambientCG.com/get?file=ConcreteSubstance005.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ConcreteSubstance005_s2RWEpIv/ConcreteSubstance005.sbsar
Fence006,1K-JPG,zip,6845668,https://ambientCG.com/get?file=Fence006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence006_gZBaoq9d/Fence006_1K-JPG.zip
Fence006,1K-PNG,zip,8469426,https://ambientCG.com/get?file=Fence006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence006_gZBaoq9d/Fence006_1K-PNG.zip
Fence006,2K-JPG,zip,18189955,https://ambientCG.com/get?file=Fence006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence006_gZBaoq9d/Fence006_2K-JPG.zip
Fence006,2K-PNG,zip,23737184,https://ambientCG.com/get?file=Fence006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence006_gZBaoq9d/Fence006_2K-PNG.zip
Fence006,4K-JPG,zip,53282210,https://ambientCG.com/get?file=Fence006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence006_gZBaoq9d/Fence006_4K-JPG.zip
Fence006,4K-PNG,zip,72236794,https://ambientCG.com/get?file=Fence006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence006_gZBaoq9d/Fence006_4K-PNG.zip
Fence006,8K-JPG,zip,178212017,https://ambientCG.com/get?file=Fence006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence006_gZBaoq9d/Fence006_8K-JPG.zip
Fence006,8K-PNG,zip,222925509,https://ambientCG.com/get?file=Fence006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fence006_gZBaoq9d/Fence006_8K-PNG.zip
DaySkyHDRI018B,12K-HDR,exr,90688090,https://ambientCG.com/get?file=DaySkyHDRI018B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_12K-HDR.exr
DaySkyHDRI018B,16K-HDR,exr,164247371,https://ambientCG.com/get?file=DaySkyHDRI018B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_16K-HDR.exr
DaySkyHDRI018B,1K-HDR,exr,783386,https://ambientCG.com/get?file=DaySkyHDRI018B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_1K-HDR.exr
DaySkyHDRI018B,2K-HDR,exr,2900869,https://ambientCG.com/get?file=DaySkyHDRI018B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_2K-HDR.exr
DaySkyHDRI018B,4K-HDR,exr,10935694,https://ambientCG.com/get?file=DaySkyHDRI018B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_4K-HDR.exr
DaySkyHDRI018B,8K-HDR,exr,42388108,https://ambientCG.com/get?file=DaySkyHDRI018B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_8K-HDR.exr
DaySkyHDRI018B,12K-TONEMAPPED,jpg,19881998,https://ambientCG.com/get?file=DaySkyHDRI018B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_12K-TONEMAPPED.jpg
DaySkyHDRI018B,16K-TONEMAPPED,jpg,39239217,https://ambientCG.com/get?file=DaySkyHDRI018B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_16K-TONEMAPPED.jpg
DaySkyHDRI018B,1K-TONEMAPPED,jpg,114651,https://ambientCG.com/get?file=DaySkyHDRI018B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_1K-TONEMAPPED.jpg
DaySkyHDRI018B,2K-TONEMAPPED,jpg,523772,https://ambientCG.com/get?file=DaySkyHDRI018B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_2K-TONEMAPPED.jpg
DaySkyHDRI018B,4K-TONEMAPPED,jpg,2092222,https://ambientCG.com/get?file=DaySkyHDRI018B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_4K-TONEMAPPED.jpg
DaySkyHDRI018B,8K-TONEMAPPED,jpg,8490454,https://ambientCG.com/get?file=DaySkyHDRI018B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI018B_Bi0krldZ/DaySkyHDRI018B_8K-TONEMAPPED.jpg
Facade011,1K-JPG,zip,5489284,https://ambientCG.com/get?file=Facade011_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_1K-JPG.zip
Facade011,1K-PNG,zip,6064372,https://ambientCG.com/get?file=Facade011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_1K-PNG.zip
Facade011,2K-JPG,zip,13961712,https://ambientCG.com/get?file=Facade011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_2K-JPG.zip
Facade011,2K-PNG,zip,17354781,https://ambientCG.com/get?file=Facade011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_2K-PNG.zip
Facade011,4K-JPG,zip,36326042,https://ambientCG.com/get?file=Facade011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_4K-JPG.zip
Facade011,4K-PNG,zip,55472650,https://ambientCG.com/get?file=Facade011_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_4K-PNG.zip
Facade011,8K-JPG,zip,93463342,https://ambientCG.com/get?file=Facade011_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_8K-JPG.zip
Facade011,8K-PNG,zip,166936199,https://ambientCG.com/get?file=Facade011_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_8K-PNG.zip
PavingStones074,1K-JPG,zip,7909081,https://ambientCG.com/get?file=PavingStones074_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones074_KrjPvbqB/PavingStones074_1K-JPG.zip
PavingStones074,1K-PNG,zip,17278219,https://ambientCG.com/get?file=PavingStones074_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones074_KrjPvbqB/PavingStones074_1K-PNG.zip
PavingStones074,2K-JPG,zip,26314126,https://ambientCG.com/get?file=PavingStones074_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones074_KrjPvbqB/PavingStones074_2K-JPG.zip
PavingStones074,2K-PNG,zip,63837296,https://ambientCG.com/get?file=PavingStones074_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones074_KrjPvbqB/PavingStones074_2K-PNG.zip
PavingStones074,4K-JPG,zip,101998320,https://ambientCG.com/get?file=PavingStones074_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones074_KrjPvbqB/PavingStones074_4K-JPG.zip
PavingStones074,4K-PNG,zip,255096663,https://ambientCG.com/get?file=PavingStones074_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones074_KrjPvbqB/PavingStones074_4K-PNG.zip
PavingStones074,8K-JPG,zip,480407117,https://ambientCG.com/get?file=PavingStones074_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones074_KrjPvbqB/PavingStones074_8K-JPG.zip
PavingStones074,8K-PNG,zip,1079893439,https://ambientCG.com/get?file=PavingStones074_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones074_KrjPvbqB/PavingStones074_8K-PNG.zip
OfficeCeiling004,1K-JPG,zip,3459574,https://ambientCG.com/get?file=OfficeCeiling004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling004_vxQlDGyW/OfficeCeiling004_1K-JPG.zip
OfficeCeiling004,1K-PNG,zip,6552837,https://ambientCG.com/get?file=OfficeCeiling004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling004_vxQlDGyW/OfficeCeiling004_1K-PNG.zip
OfficeCeiling004,2K-JPG,zip,12364593,https://ambientCG.com/get?file=OfficeCeiling004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/OfficeCeiling004_vxQlDGyW/OfficeCeiling004_2K-JPG.zip
